"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"RERNDICONTO 2019 - SPESE";"26.35 KB";"31/05/2021";"31/05/2021"
"RENDICONTO 2019 - ENTRATE";"3.29 KB";"31/05/2021";"31/05/2021"
"E PARERE E RELAZIONE REVISORE";"13.98 MB";"03/07/2020";"03/07/2020"
"D RELAZIONE SULLA GESTIONE RENDICONTO 2019";"3.33 MB";"03/07/2020";"03/07/2020"
"C STATO PATRIMONIALE 2019";"222.52 KB";"03/07/2020";"03/07/2020"
"B CONTO ECONOMICO 2019";"128.7 KB";"03/07/2020";"03/07/2020"
"A9 ATTESTAZIONE TEMPESTIVITA' DEI PAGAMENTI 2019";"82.25 KB";"03/07/2020";"03/07/2020"
"A8 CREDITI E DEBITI PARTECIPATE 2019";"0.68 MB";"03/07/2020";"03/07/2020"
"A7 PARAMETRI COMUNI 2019";"503.4 KB";"03/07/2020";"03/07/2020"
"A6 SPESE DI RAPPRESENTANZA 2019";"84.85 KB";"03/07/2020";"03/07/2020"
"A5 PIANOINDICATORI DI BILANCIO 2019";"1.62 MB";"03/07/2020";"03/07/2020"
"A4 ELENCO DEI CREDITI INESIGIBILI";"200.93 KB";"03/07/2020";"03/07/2020"
"A2 - PROSPETTI SIOPE";"0.68 MB";"03/07/2020";"03/07/2020"
"A1 - ALLEGATI A-K CONTO DEL BILANCIO 2019";"3.99 MB";"03/07/2020";"03/07/2020"
"A - CONTO DEL BILANCIO 2019";"1.89 MB";"03/07/2020";"03/07/2020"
"A3 - ELENCO RESIDUI ATTIVI E PASSIVI ANTERIORI A 2019";"0.79 MB";"03/07/2020";"03/07/2020"
